Subject,Start Date,Start Time,Location,Description
LPS HÖNÄ: Hönöt reenaa,2024-06-25,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201642  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: FC Viikingit/S.C.P _ LPS Hönä,2024-06-27,17:30,Vuosaari Kartano tn 1,"https://lpshona.nimenhuuto.com/events/18191029  
ottelu alkaa klo. 18.15"
LPS HÖNÄ: Harraste 1 / Opetuslapaset - LPS/Hönä,2024-06-27,20:00,Pirkkola nap TN,"https://lpshona.nimenhuuto.com/events/18225587  
Ottelu alkaa klo. 20.20"
LPS HÖNÄ: Hönöt reenaa,2024-06-30,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201614  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-07-02,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201643  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - FC Dons,2024-07-05,18:00,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18191030  
Ottelu alkaa klo. 19.00"
LPS HÖNÄ: Hönöt reenaa,2024-07-07,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201615  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-07-09,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201644  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: Hönöt reenaa,2024-07-14,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201616  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-07-16,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201645  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: Hönöt reenaa,2024-07-21,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201617  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-07-23,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201646  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: Jokerit FC - LPS Hönä,2024-07-24,19:00,Kallio tn,"https://lpshona.nimenhuuto.com/events/18191033  
Ottelu alkaa klo. 20.00"
LPS HÖNÄ: Hönöt reenaa,2024-07-28,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201618  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / AC Soossi - LPS/Hönä,2024-07-29,17:00,"","https://lpshona.nimenhuuto.com/events/18225590  
Ottelu alkaa klo."
LPS HÖNÄ: Hönöt reenaa,2024-07-30,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201647  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - ToTe/Akatemia,2024-07-31,19:15,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18191048  
Ottelu alkaa klo.20.05"
LPS HÖNÄ: Hönöt reenaa,2024-08-04,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201619  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / LPS/Hönä - KF Dardanet,2024-08-05,17:00,"","https://lpshona.nimenhuuto.com/events/18225594  
Ottelu alkaa klo."
LPS HÖNÄ: Hönöt reenaa,2024-08-06,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201648  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: FC POHU/Hurjin - LPS Hönä,2024-08-08,19:15,"Talin jalkapallohalli, Purotie 8,  00380 Helsinki","https://lpshona.nimenhuuto.com/events/18191049  
Ottelu alkaa klo.20.15"
LPS HÖNÄ: Hönöt reenaa,2024-08-11,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201620  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-08-13,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201649  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - SUMU/sob,2024-08-15,19:15,Latokartano 1,"https://lpshona.nimenhuuto.com/events/18191053  
Ottelu alkaa klo. 20.15"
LPS HÖNÄ: Hönöt reenaa,2024-08-18,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201621  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / Pohjolan Hurjin - LPS/Hönä,2024-08-19,17:00,"","https://lpshona.nimenhuuto.com/events/18225595  
Ottelu alkaa klo."
LPS HÖNÄ: Hönöt reenaa,2024-08-20,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201650  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: HJK/Kantsu - LPS Hönä,2024-08-21,17:45,"kannelmäki TN, Soittajantie 11, Helsinki","https://lpshona.nimenhuuto.com/events/18191057  
Ottelu alkaa klo.18.30"
LPS HÖNÄ: Hönöt reenaa,2024-08-25,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201622  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / FC Inter Helsinki - LPS/Hönä,2024-08-26,17:00,"","https://lpshona.nimenhuuto.com/events/18225597  
Ottelu alkaa klo"
LPS HÖNÄ: Hönöt reenaa,2024-08-27,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201651  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - KäPa/2,2024-08-28,19:15,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18191064  
Ottelu alkaa klo.20.05"
LPS HÖNÄ: Hönöt reenaa,2024-09-01,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201623  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-09-03,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201652  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: FC Fortuna- LPS Hönä,2024-09-06,19:15,Vuosaari Kartano tn 1,"https://lpshona.nimenhuuto.com/events/18191077  
Ottelu alkaa klo.20.15"
LPS HÖNÄ: Hönöt reenaa,2024-09-08,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201624  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / LPS/Hönä - Opetuslapaset,2024-09-09,17:00,"","https://lpshona.nimenhuuto.com/events/18225600  
Ottelu alkaa klo."
LPS HÖNÄ: Hönöt reenaa,2024-09-10,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201653  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: HPS/2 - LPS Hönä,2024-09-12,19:15,JYA Housing Areena Streamin linkki   Pöytäkirja   Sarjainfo,"https://lpshona.nimenhuuto.com/events/18191085  
Ottelu alkaa klo. 20.15"
LPS HÖNÄ: Hönöt reenaa,2024-09-15,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201625  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-09-17,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201654  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - Valtti/2,2024-09-21,16:15,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18191094  
Ottelu alkaa klo.17.00"
LPS HÖNÄ: Hönöt reenaa,2024-09-22,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201626  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / LPS/Hönä - Etelä-KePS,2024-09-23,17:00,"","https://lpshona.nimenhuuto.com/events/18225603  
Ottelu alkaa klo."
LPS HÖNÄ: Hönöt reenaa,2024-09-24,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201655  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: LPS Hönä - FC Viikingit/S.C.P,2024-09-26,19:15,Vuosaari Kartano tn2,"https://lpshona.nimenhuuto.com/events/18191104  
Ottelu alkaa klo.20.15"
LPS HÖNÄ: Hönöt reenaa,2024-09-29,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201627  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Harraste 1 / Kokemusvankkuri - LPS/Hönä,2024-09-30,17:00,"","https://lpshona.nimenhuuto.com/events/18225607  
Ottelu alkaa klo."
LPS HÖNÄ: Hönöt reenaa,2024-10-01,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201656  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: FC Dons - LPS Hönä,2024-10-03,19:15,Kontula TN,"https://lpshona.nimenhuuto.com/events/18191106  
Ottelu alkaa klo.20.15"
LPS HÖNÄ: Hönöt reenaa,2024-10-06,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201628  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
LPS HÖNÄ: Hönöt reenaa,2024-10-08,20:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201657  
Kenttävuoro klo.21-22.00"
LPS HÖNÄ: Hönöt reenaa,2024-10-13,18:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki","https://lpshona.nimenhuuto.com/events/18201629  
Kenttävuoro klo.19.00 ja kyseessä puolikas kenttä."
